Product Code,Description,Selling Price,SUOM
1XX,"Rexel Office Pencil, HB, Pack of 144",9.50,PACK
20M,"Melamine Crockery, Fairground, Bowl, 15cm",2.95,EACH
21B,"Bowl, Stainless Steel Rimmed, 2 Litres",2.35,EACH
21P,"Paper Fasteners, Pack 200, Size 3, 19mm",1.42,PACK
23B,"Index Books, A to Z, 192 pages, A5",1.44,EACH
23F,"Report File, A4, Pack of 25, Black",3.52,PACK
23P,"Paper Fasteners, Pack 200, Size 5, 25mm",1.68,PACK
24F,"Report File, A4, Pack of 25, Blue",3.52,PACK
25F,"Report File, A4, Pack of 25, Red",3.52,PACK
26F,"Report File, A4, Pack of 25, Yellow",3.52,PACK
27A,"Mirrors, Rigid Plastic, 90x65mm, Pack of 8",4.29,PACK
27P,"Hole Punch, Light Duty",1.38,EACH
28C,"Colour-Coded Spring Balances, 2000g/20N",1.79,EACH
28P,"Punch, Heavy Duty",4.35,EACH
28R,Rapesco Eco P2200 High Capacity Heavy Duty Punch,49.97,EACH
29P,Swordfish Pointi Mechanical Pencil Sharpener,4.03,EACH
2DD,"Stackable Weights, Pack of 80, Assorted",9.13,PACK
2FF,"Counters, 16mm, Assorted Colours, Pack of 1000",6.48,PACK
2JJ,"Pegboard, Big",9.05,EACH
2PF,"Wrist Pillow Gel, Keyboard",10.09,EACH
2PG,"Wrist Pillow Gel, Mouse",10.09,EACH
31C,"Tumbler, 227ml, polycarbonate, Clear, Pack of 10",8.99,PACK
33X,"Stamp Pads, 140x95mm, Red",2.70,EACH
34P,"Copier Paper,100g, A4, White",5.90,PACK
34X,"Stamp Pads, 140x95mm, Black",2.70,EACH
35P,"Copier Paper, Grade A, A4, Pack of 500 sheets",5.12,PACK
36B,"Bowl Scraper, Plastic",0.99,EACH
36P,"Drawing Pins, Pack of 150",0.76,PACK
37P,"Copier Paper, Economy, A3",8.95,PACK
37Q,"Copier Paper, Pack of 500, A3, Blue",10.50,PACK
37R,"Copier Paper, Pack of 500, A3, Yellow",8.10,PACK
37T,"Copier Paper, Pack of 500, A3, Pink",8.10,PACK
37U,"Copier Paper, Pack of 500, A3, Green",10.50,PACK
37Y,"Copier Paper, Pack of 500, A3, Salmon",8.10,PACK
3FF,"Counters, 22mm, Assorted Colours, Pack of 500",6.10,PACK
3XX,"Rexel Office Pencil, HB, Pack of 12",0.75,PACK
40P,"Pins, 25mm long, 100g Pack",1.60,PACK
40X,Cook Sleeves White Cotton,4.32,PAIR
43P,"Frying Pan, 30cm",8.65,EACH
45P,"Pastry Cutters, Pack of 3",2.28,PACK
46X,"Scouring Pads, Heavy Duty, 23x15cm, Pack of 10, Green",6.94,PACK
48B,"Butter Muslin, 910mm wide x 1m",1.65,EACH
48K,Pillow,4.15,EACH
48L,"Duvet, Single ",11.48,EACH
48P,"Potato Masher, 13cm",2.68,EACH
4YY,"Fineliner, Staedtler Triplus, Assorted Colours, Pack of 10",5.95,PACK
50B,"Polycarbonate Bowl, 10cm",0.86,EACH
51P,"Portioner, Economy, Stainless Steel, Size 16 (60ml)",4.95,EACH
51W,"Scholastic Paper, 229x178mm, Unpunched, Pack of 500, Plain",4.50,PACK
52B,"Fire Blankets, 1.0x1.0m",9.82,EACH
53B,"Fire Blankets, 1.2x1.2m",13.03,EACH
54B,"Fire Blankets, 1.8x1.2m",17.86,EACH
54P,"Spatula, Kitchen, 23cm",0.99,EACH
56N,"Pencil Sharpeners, Canister, Pack of 12, Single",3.60,PACK
60B,"Battery, Size PJ996, 6V",1.41,EACH
63B,"Shorthand Books, Ruled, 160 pages, 203x127mm",0.34,EACH
64P,"Pine Gel Cleaner, 5 litres",7.45,EACH
66B,"Plastic Food Bags, 230 x 360mm, Pack of 500",3.20,PACK
66T,"Pencil Sharpener, Single, Metal, Pack of 50",6.95,PACK
6BB,Metre Stick,5.90,EACH
70G,"Copier Paper, A4, 70g, Box of 5 Reams",18.50,BOX
70P,"Paper Clips, Large, Plain, 50mm, Pack of 1000",4.24,PACK
75B,"Bucket, Polypropylene, 15 litres, Black",1.50,EACH
78B,"Petty Cash Voucher, 80 sheets, 90x125mm",0.70,EACH
79C,"Accident Book, A4, 42 pages",2.25,EACH
7CC,Rocker Scales,6.70,EACH
7HH,Base Ten Group Pack,22.23,PACK
7PA,Copyholder,5.77,EACH
7PX,"Mouse Mat, 250x220x6mm",1.18,EACH
7Q6,"Wrist Pillow, Mouse",6.99,EACH
7Q7,"Wrist Pillow, Keyboard",6.99,EACH
7XX,"Technical Drawing Pen Set, Pack of 4",3.46,PACK
82B,"Ring Binders, A5, Black",1.05,EACH
84B,"Telephone Message Pad, 50 sheets, A5",1.08,EACH
85B,"Telephone Message Pad, 80 sheets,125 x 100mm",0.61,EACH
87B,"Receipt Book, 165x102mm",1.73,EACH
88B,"Ring Binders, A5, Red",1.05,EACH
8KK,"Large Shapes, Pack of 12",16.07,PACK
90B,"Ring Binders A4, Standard Punching, Red",0.93,EACH
90P,"Sugar Paper, 508x635mm, Pack of 250, Assorted Colours",13.65,PACK
91B,"Ring Binders A4, Standard Punching, Blue",0.93,EACH
92P,"Sugar Paper, 508x635mm, Pack of 250, Yellow",11.11,PACK
94P,"Sugar Paper, 508x635mm, Pack of 250, Buff",13.65,PACK
96B,"Exercise Books, 165x102mm, 48 Pages, Pack of 50, 8mm Feint",8.95,PACK
96P,"Sugar Paper, 508x635mm, Pack of 250, Red",9.50,PACK
97B,"Ex Books, 203x102mm, 32 Pg, Pk of  100, Ruled F, Blue Covers",18.95,PACK
97P,"Sugar Paper, 508x635mm, Pack of 250, Black",13.65,PACK
98P,"Sugar Paper, 508x635mm, Pack of 250, Off White",13.65,PACK
99P,"Sugar Paper, 508x635mm, Pack of 250, Green",13.65,PACK
9FF,"Plastic Coins, Pack of 100, 20p",1.75,PACK
9MM,"Paint Tray, 6 Pots",1.45,EACH
9YY,"Eraser, Kneadable",0.70,EACH
A05,"Measuring Tape, Closed Reel, 50m",11.94,EACH
A06,"Applicators, Base for Foam Pads",5.99,EACH
A08,"Applicators, Dishes",13.15,EACH
A12,"Applicators, Foamed Pads",2.02,EACH
A13,"Coverall Hat, One size, White",3.55,EACH
A15,"Self Adhesive Film, Clear, 250mmx25m",4.35,EACH
A16,"Self Adhesive Film, Clear, 330mmx25m",5.90,EACH
A17,"Self Adhesive Film, Clear, 500mmx25m",8.75,EACH
A18,"Trilby Hat, with Snood, White, Large",12.95,EACH
A22,"Apron, Blue Check",6.40,EACH
A23,"Apron, Water-resistant, White",5.60,EACH
A24,"Apron, White Womens Halter Neck ",5.73,EACH
A26,"Trilby Hat, with Snood, White, Small",11.50,EACH
A28,"Tabards, Medium, Blue",8.93,EACH
A29,"Trilby Hat, with Snood, White, Medium",12.17,EACH
A2A,"Cardboard, Thin, 520x635mm, Pack of 10, Jade",1.99,PACK
A2B,"Apron, Disposable, White, Pack of 50",3.50,PACK
A2D,"Cardboard, Thin, 520x635mm, Pack of 10, Mid Red",1.99,PACK
A2F,"Cardboard, Thin, 520x635mm, Pack of 10, Bright Orange",1.99,PACK
A2L,"Cardboard, Medium, 450x635mm, Pack of 10, Light Green",3.53,PACK
A2N,"Cardboard, Medium, 450x635mm, Pack of 10, Mid Red",3.53,PACK
A2P,"Cardboard, Medium, 450x635mm, Pack of 10, Deep Yellow",3.55,PACK
A2Q,"Cardboard, Medium, 450x635mm, Pack of 10, Orange",3.53,PACK
A2R,"Cardboard, Medium, 450x635mm, Pack of 10, Cream",3.53,PACK
A40,"Tabards, Medium, Red",8.93,EACH
A41,"Tabards, Medium, Bottle Green",8.93,EACH
A48,"Tabards, Bottle Green, ERYC Logo, XXL",9.38,EACH
A4A,"Tabards, Red, ERYC Logo, Medium",8.50,EACH
A4B,"Tabards, Red, ERYC Logo, Large",9.38,EACH
A4C,"Tabards, Red, ERYC Logo, XL",9.38,EACH
A4H,"Ex Books, A4, 80 Pg, Pk of 50, Ruled SS, Yellow Covers",28.50,PACK
A4K,"Ex Books, A4+, 80 Pages, Pack of 50, Ruled FF, Blue Covers",32.50,PACK
A4L,"Ex Books, A4+, 80 Pages, Pack of 50, Ruled 12mm, Blue Covers",32.50,PACK
A4P,"Ex Books, A4+, 80 Pg, Pk of 50, Ruled FM, Purple Covers",27.45,PACK
A4T,"Ex Books, A4+, 80 Pages, Pack of 50, Plain, Yellow Covers",32.50,PACK
A4W,"Ex Books, A4+, 80 Pages, Pack of 50, Ruled SS, Yellow Covers",32.50,PACK
A52,"3M Spray Mount Adhesive, 400ml",9.99,EACH
A55,"Blu Tack, 120g",0.83,EACH
A5A,"Ex Books, A4, 80 Pg, Pk of 50, Ruled SS, Yellow Covers",29.99,PACK
A66,"Copydex, Latex Based Adhesive, 125ml",1.65,EACH
A82,"PVA, Water-Soluble, 150ml",0.72,EACH
A83,"PVA, Water-Soluble, 500ml",1.20,EACH
A86,"Marvin Medium, 500ml",2.30,EACH
A90,"Aerosol Fixative, 400ml",4.28,EACH
A92,"PVA, Water-Soluble, 5 litres",7.90,EACH
A97,"Clear PVA, 1 litre",3.25,EACH
A99,"Clear PVA, 5 litres",10.50,EACH
A9C,"Fast-Tak Spray, 500ml",5.12,EACH
A9F,"Roll 'n' Glue Classpack, Pack of 24",29.95,PACK
A9L,"Elmers White Liquid PVA Glue, 946ml",7.35,EACH
A9M,"Elmers Magical Liquid Slime Activator, 258.77ml",2.61,EACH
AA5,"Bostik, All Purpose, 50ml",1.12,EACH
AA6,"UHU Power Glue, 30g",1.30,EACH
AA8,"PVA Wood Adhesive, 500ml",4.55,EACH
AAC,"PVA, Water-Soluble, 1 litre",2.14,EACH
AAG,"Latex Adhesive, 250ml jar",2.75,EACH
AAK,"UHU Super Glue, 3g",1.57,EACH
AAL,"PVA Medium, 5 litres",10.15,EACH
AAN,"Pritt Stick, Large, Classpack of 34, 43g",37.50,PACK
AAP,"PVA Medium, Washable, 5 litres",13.40,EACH
AAT,"UHU White Tack, 65g",0.58,EACH
AAU,"Pritt Sticks, 90g",2.75,EACH
AAX,"Roll 'n' Glue Refill, 300ml",3.95,EACH
AB1,"Duraframe Self Adhesive Magnetic Frames, A6, Silver, Pk of 2",6.63,PACK
AB3,"Duraframe Self Adhesive Magnetic Frames, A5, Silver, Pk of 2",8.52,PACK
AB5,"Duraframe Self Adhesive Magnetic Frames, A4, Silver, Pk of 2",12.65,PACK
AB7,"Duraframe Self Adhesive Magnetic Frames, A3, Silver, Pk of 2",17.94,PACK
ABC,Alphabet Bean Bags,18.50,PACK
ABF,"Sensory Ball, Pack of 20",25.60,PACK
ABK,"Sensory Blocks, Pack of 16",32.50,PACK
ABN,"Silishapes Numbers, Pack of 10",5.45,PACK
ABT,"Target Maths, Pack of 3",9.50,PACK
ABX,"Snopake Glue Stick, 100g",2.00,EACH
ABY,"Snopake Glue Sticks, 9g, Pack of 30",9.99,PACK
ABZ,"Sensory Ooze Tube, Set of 3",18.99,PACK
AC1,"Poster Paper 508x760mm, Silver",2.65,PACK
AC2,"Poster Paper 508x760mm, Gold",2.65,PACK
AC3,"Poster Paper 508x760mm, Cream",2.65,PACK
AC5,"Poster Paper 508x760mm, Bright Yellow",3.28,PACK
AC6,"Poster Paper 508x760mm, Red",3.28,PACK
AC7,"Poster Paper 508x760mm, Pink",2.65,PACK
AC9,"Poster Paper 508x760mm, Medium Green",3.28,PACK
ACA,"Poster Paper 508x760mm, Pale Green",2.65,PACK
ACB,"Poster Paper 508x760mm, Dark Green",2.65,PACK
ACC,"Poster Paper 508x760mm, Medium Blue",3.28,PACK
ACD,"Poster Paper 508x760mm, Pale Blue",3.28,PACK
ACE,"Poster Paper 508x760mm, Dark Blue",2.65,PACK
ACF,"Poster Paper 508x760mm, White",2.65,PACK
ACG,"Poster Paper 508x760mm, Black",3.28,PACK
ACH,"Poster Paper, 760mmx10m, Silver",1.85,EACH
ACJ,"Poster Paper, 760mmx10m, Gold",1.85,EACH
ACK,"Poster Paper, 760mmx10m, Cream",2.25,EACH
ACL,"Poster Paper, 760mmx10m, Brown",2.25,EACH
ACM,"Poster Paper, 760mmx10m, Lemon Yellow",2.25,EACH
ACN,"Poster Paper, 760mmx10m, Red",2.25,EACH
ACP,"Poster Paper, 760mmx10m, Pink",2.25,EACH
ACQ,"Poster Paper, 760mmx10m, Purple",2.25,EACH
ACR,"Poster Paper, 760mmx10m, Green",2.25,EACH
ACT,"Poster Paper, 760mmx10m, Turquiose",1.85,EACH
ACU,"Poster Paper, 760mmx10m, Light Blue",2.25,EACH
ACW,"Poster Paper, 760mmx10m, Blue",2.25,EACH
ACX,"Poster Paper, 760mmx10m, White",1.85,EACH
ACY,"Poster Paper, 760mmx10m, Black",2.25,EACH
ADD,"Liquid Tempera Paint, 500ml, Black",1.84,EACH
ADE,"Liquid Tempera Paint, 500ml, Ultramarine",1.84,EACH
ADG,"Liquid Tempera Paint, 500ml, Crimson",1.84,EACH
ADH,"Liquid Tempera Paint, 500ml, Green",1.84,EACH
ADK,"Liquid Tempera Paint, 500ml, Orange",1.84,EACH
ADM,"Liquid Tempera Paint, 500ml, Brilliant Red",1.84,EACH
ADP,"Liquid Tempera Paint, 500ml, Burnt Umber",1.84,EACH
ADQ,"Liquid Tempera Paint, 500ml, White",1.84,EACH
ADR,"Liquid Tempera Paint, 500ml, Mid Yellow",1.84,EACH
AEL,"Redimix Fluorescent Paint, 600ml, Pack of 6",9.27,PACK
AEM,"Reeves Redimix Paint Classpack, 500ml, Pack of 20",20.30,PACK
AF1,"BiC Kids Evolution Triangular Pencils, Pack of 12",2.91,PACK
AF3,"BiC Evolution Triangular Colouring Pencils, Classpack of 144",21.99,PACK
AF4,"Air Freshener, Shades Marine Breeze Gel",0.79,EACH
AFB,"Shades Professional Aerosol, 400ml, Marine Breeze",1.13,EACH
AFD,"Air Freshener Spray Dispenser, Tork, White",26.95,EACH
AFF,"Shades Blast Professional Aerosol, 750ml, Cranberry Blast",3.85,EACH
AFH,"Shades Blast Professional Aerosol, 750ml, Citrus",3.85,EACH
AFJ,"Shades Professional Aerosol, 400ml, Citrus Squeeze",1.13,EACH
AFR,"Air Freshener, Tork, 75ml, Pack of 12, Citrus",4.95,EACH
AFT,"Air Freshener, Tork, 75ml, Pack of 12, Floral",4.95,EACH
AFW,"Pencils, Wood Free, Pack of 12",0.87,PACK
AFX,"BiC Kids Evolution, Classpack of 144",16.18,PACK
AFZ,"BiC Evolution Pencils, Box of 200",12.55,PACK
AG5,"Drywipe Boards with Hooks, 30x44cm",5.50,EACH
AGC,"Whiteboard Markers, Pack of 4, Assorted Colours",1.95,PACK
AH3,"Moisture Absorber, Unibond Aero 360 Pure",7.34,EACH
AH4,"Moisture Absorber Refill, Unibond Aero 360 Pure ",4.34,PACK
AJ2,"Ballotini Timer, 1 minute",6.95,EACH
AJ3,"Ballotini Timer, 3 minutes",6.95,EACH
AJ4,"Ballotini Timer, 5 minutes",6.95,EACH
AJ5,"Mini Timers, Pack of 5",5.56,PACK
AK2,"Milskin Frieze Paper, 1015mmx25m, Bright Blue",20.35,EACH
AK3,"Staedtler Noris Colour, Pack of 12, Black",1.62,PACK
AK6,"Milskin Frieze Paper, 1015mmx25m, Sky Blue",15.50,EACH
AK7,"Staedtler Noris Colour, Pack of 12, Blue",1.62,PACK
AK9,"Milskin Frieze Paper, 1015mmx25m, Medium Green",20.35,EACH
AKA,"Staedtler Noris Colour, Pack of 12, Green",1.62,PACK
AKB,"Staedtler Noris Colour, Pack of 12, Light Green",1.62,PACK
AKC,"Staedtler Noris Colour, Pack of 12, Scarlett",1.62,PACK
AKE,"Staedtler Noris Colour, Pack of 12, Orange",1.62,PACK
AKF,"Staedtler Noris Colour, Pack of 12, Yellow",1.62,PACK
AKG,"Staedtler Noris Colour, Pack of 12, White",1.52,PACK
AKP,"Noris Colouring Pencils, Red Pack of 12",1.62,PACK
AKW,"Staedtler Noris Colour, Pack of 12, Pink",1.62,PACK
ALE,"Erasers, Plastic White, 61x21mm, Pack of 20",1.63,PACK
ALG,"Permanent Ink, 57ml bottles, Black",3.01,EACH
ALK,"Sellotape Sticky Fixer Pads, Pack of 56",0.70,PACK
ALX,"Chippies Crayons, Pack of 48",3.49,PACK
AM7,"Plastic Crayons, Pack of 24",2.27,PACK
AM8,"Oil Pastels, Pack of 16",1.63,PACK
AMF,"Dice 1-6, 18mm, Pack of 10",3.18,PACK
AMG,"Dice 7-12, 18mm, Pack of 10",3.18,PACK
AMP,"Number Lines Table Top, Pack of 5",6.58,PACK
AMR,Roman Numeral Dice,12.75,PACK
AMU,"Dominoes, Fraction, Pack of 24",5.56,PACK
AMW,"Table Shapes, Pack of 3",12.70,PACK
AN4,"Graph Peps Fineliner, Pack of 10",2.99,PACK
ANB,"Pencil Grips, Standard, Pack of 10",2.71,PACK
ANE,"Individual Clock Faces, Pack of 10",5.36,PACK
ANH,"Dominoes, Digital Clock, Pack of 24",6.00,PACK
ANL,"Geometrical Models, Pack of 25",18.50,PACK
ANR,"Pencil Pots, Pack of 12",6.47,PACK
AP1,"Tabards, Bottle Green, ERYC Logo, Small/Medium",9.38,EACH
AP2,"Tabards, Bottle Green, ERYC Logo, Medium/Large",9.38,EACH
APRQ,"Apron, Disposable, White, Pack of 1000",29.10,PACK
AQA,"Art Straws Standard, Pack of 1800",13.25,PACK
AQB,"Art Straws Jumbo, Pack of 900",13.21,PACK
AQC,"Cold Dyes, Assorted Colours, Pack of 12",17.63,PACK
AQM,"Art Straws, Pack of 1350, Coloured",14.44,PACK
AR9,"Printing Ink, 300ml, Black",2.60,EACH
ARA,"Printing Ink, 300ml, White",2.60,EACH
ARB,"Printing Ink, 300ml, Bright Blue",2.60,EACH
ARC,"Printing Ink, 300ml, Bright Green",2.60,EACH
ARD,"Printing Ink, 300ml, Bright Red",2.60,EACH
ARE,"Printing Ink, 300ml, Bright Yellow",2.10,EACH
AT5,Jelutong Structure Pack,30.00,PACK
AT7,Trundle Wheel,9.13,EACH
ATB,"Pinboard, 23 x 23cm",2.75,EACH
ATC,"Aquatic Counters, Pack of 84",8.73,PACK
ATE,"Grouping Circles, Pack of 6",4.00,PACK
ATF,"Pegboards, Pack of 5",9.75,PACK
ATH,"Pegs, Assorted colours, Pack of 1000",7.05,PACK
ATJ,"Measuring Jugs, Assorted, Pack of 3",4.65,PACK
ATM,"Timers, Dual Power, Pack of 5",20.25,PACK
ATR,"Timer, Jumbo",7.24,EACH
ATT,"Litre Set, Pack of 5",13.50,PACK
ATW,"Tweezers, Pack of 12",7.60,PACK
ATZ,"Staedtler Noris Triplus Triangular Pencils, Pack of 48",26.95,PACK
AU8,"Colouring Pencils, Watersoluble, Pack of 24",7.55,PACK
AU9,"Colouring Pencils, Watersoluble, Pack of 36,",11.21,PACK
AUC,"Derwent Graphic Designer Set, Pack of 12",6.05,PACK
AUG,"Derwent Graphic Sketching Set, Pack of 12",6.30,PACK
AUK,"Lakeland Painting Pencils, Pack of 12",2.95,PACK
AUL,"Lakeland Painting Pencils, Pack of 24",6.10,PACK
AUM,"Lakeland Colouring Pencils, Classpack of 360",57.25,PACK
AV2,"Sterilising Unit, up to 4 bottles",21.00,EACH
AV3,Lightweight Corded Headphones,2.29,EACH
AVD,"Headphones, Full Size ",10.15,EACH
AVG,"Toaster, 4 Slice ",18.87,EACH
AVJ,"Food Mixer, Hand Held",10.97,EACH
AVN,"Lamp, Desk, Swing Arm with Base",25.00,EACH
AVR,"Fans, Desk, 12"" Diameter, 3 Speed",14.03,EACH
AVT,"Pedestal Fan, 16"" Diameter Blade, 3 Speed",20.29,EACH
AVX,Carbon Monoxide Alarm,15.53,EACH
AVY,"Smoke Alarm, Battery Powered",9.32,EACH
AW1,"Staples, Box of 5000, No.13/6",1.38,PACK
AX4,"Ex Books, A4+, 80 Pg, Pk of 45, Ruled FM, Red Covers",27.45,PACK
AX6,"Ex Books, A4+, 80 Pg, Pk of 45, Ruled TS, Blue Covers",27.95,PACK
AXN,"Office Scissors, 210mm, RH",1.25,EACH
AXP,"Office Scissors, 200mm, LH",1.25,EACH
AXX,"Scissors, Needlework, 130mm",1.01,EACH
AY6,Retractable Cutter,0.50,EACH
AYA,"Modelling Tools, Pack of 14, Assorted",2.05,PACK
AYT,"Cutting Mat, A3",5.30,EACH
AYU,"Cutting Mat, A4",2.47,EACH
B02,"Barrier Cream, 500ml",3.52,EACH
B03,"Interchangeable Handle, Colour Coded, 1.3m, Red",4.28,EACH
B05,"Interchangeable Handle, Colour Coded, 1.3m, Yellow",4.28,EACH
B07,"Interchangeable Handle, Colour Coded, 1.3m, Green",4.28,EACH
B08,"Interchangeable Handle, Colour Coded, 1.3m, Blue",4.28,EACH
B09,"Mop Bucket, 15 litres, Detachable Strainer, Red",3.95,EACH
B12,"Tooth Brush, Medium, Adult",0.66,EACH
B13,"Broom Head Coco Fibre, 305mm",2.15,EACH
B14,"Broom Head Bassine Filling, Stiff, 305mm",3.54,EACH
B17,"Soft Bristle Brush, Colour Coded,  45cm, Red",10.15,EACH
B1A,"Flat Bassine Broom Complete, 12""",4.05,EACH
B1B,"Coco Brush, Complete 12""",2.95,EACH
B1C,"Coco Brush, Complete 24""",9.27,EACH
B1D,Wooden Deck Scrubbing Brush Complete,3.74,EACH
B21,"Handbrush, Bannister, 17.5cm",1.55,EACH
B22,"Soft Bristle Brush, Colour Coded,  45cm, Yellow",10.15,EACH
B24,"Soft Bristle Brush, Colour Coded,  45cm, Green",10.15,EACH
B25,"Deck Scrubber Brush, 230mm",2.45,EACH
B27,"Toilet Brush and Holder, Nylon",1.05,EACH
B28,"Nail Brush, 9.5cm",0.65,EACH
B29,"Soft Bristle Brush, Colour Coded,  45cm, Blue",10.15,EACH
B2T,Turks Head Toilet Brush,1.33,EACH
B30,"Sink or Churn Brush, 25cm",5.52,EACH
B31,"Pastry Brush, Small, 18cm",1.88,EACH
B33,"Scrubbing Handbrush, 230mm",1.83,EACH
B36,"Pastry Brush, Large, 23cm",2.49,EACH
B39,"Utility Brush, 25cm",0.54,EACH
B40,"Paint Brush, Economy Quality, 25mm (1"")",0.44,EACH
B42,"Paint Brush, Economy Quality, 51mm (2"")",0.56,EACH
B44,"Paint Brush, Economy Quality, 76mm (3"")",1.08,EACH
B45,"Broom Handle, 1.2mx24mm",1.20,EACH
